,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOE WONG (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOEL BLUMENFELD (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOEL GROSS (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOEL KLIEN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOEL MAXMAN (Write-In)",5,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOEL ROSENFELD (Write-In)",2,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOEL SWITZLER (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN BENEDUE (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN BRENT HILL (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN C. MEEKS (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN CATSIMATIDIS (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN DAMIANO (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN DOYLE (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN ELLIOTT (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN ERVIN ROGERS (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN FLUEUU (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN FORTH PEACHY (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN GANGI (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN GILCH (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN J. DORDY (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN J. SCHILLING (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN J.DOOG (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN KASIC (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN KATZHAN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN KEEGAN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN LIU (Write-In)",5,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN LU (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN LUDEWIG (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN LUISI (Write-In)",2,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN M. CASEY (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN M. FINAN (Write-In)",2,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN MAYOR (Write-In)",2,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN MCCAIN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN OLIVER (Write-In)",3,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN ORT (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN PEREZ (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN R. WILLIFORD (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN RASO (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN RIOEDAN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN SMALL (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN SMITH (Write-In)",2,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN T. MCNAMARA (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN TAMBINI (Write-In)",3,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN THOMPSON (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN V. LINDSAY (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN VERCO (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN WEIS (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHN WILLIAMS (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOHNNY PORKPIE (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JON F. FRANK JR. (Write-In)",2,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JON SNOW (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JON STEWART (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN A. WIENCLAW (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN BING (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN GOLDIN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN GOLDSTEINQ (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN KIMMEL (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN ROSEN (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JONATHAN SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JOO-HYUN KANG (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JORDAN BALTIMORE (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


Crossover - 
All Parties and Independent Bodies




Mayor


Citywide


Vote for 1","Total for Mayor (Citywide)","JORDAN JONES (Write-In)",1,,,,,,,"Total Votes","1,148,665","Unrecorded","17,649",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
