"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",117
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",0
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",248
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",207
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",14
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",275
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",235
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",17
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",3
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",250
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",227
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",11
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",166
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",159
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",222
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",210
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",229
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",192
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",19
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",2
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",269
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",11
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",249
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",14
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",232
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",202
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",202
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",179
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",148
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",142
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",4
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",241
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",215
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",202
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",179
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",13
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",244
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",9
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",222
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",216
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",206
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",32
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",27
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",2
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",102
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",88
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",117
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",106
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",137
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",124
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",138
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",114
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",3
