"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",159
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",135
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",115
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",55
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",49
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",101
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",97
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",135
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",109
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",133
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",111
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",158
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",133
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",147
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",116
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",126
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",99
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",180
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",163
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",96
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",70
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",196
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",154
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",221
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",186
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",141
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",118
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",198
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",156
"87","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"87","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"87","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",0
"87","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",45
"87","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"87","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",34
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",20
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",13
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",141
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",109
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",234
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",9
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",190
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",262
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",213
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",218
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",6
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",177
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",3
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",235
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",180
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",161
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",128
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",208
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",12
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",172
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",206
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",165
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",212
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",170
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",206
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",168
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",250
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",204
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",275
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",7
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",211
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",167
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",146
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",146
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",125
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",297
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",9
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",246
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",201
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",163
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",128
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",95
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",19
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",15
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",121
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",101
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",163
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",6
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",143
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",114
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",100
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",165
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",127
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",148
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",14
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",127
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",89
