"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"28","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",192
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",228
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",65
"28","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",163
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",172
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",14
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"28","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",135
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",240
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"28","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",181
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",187
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"28","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",148
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",280
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"28","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",204
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",196
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"28","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",136
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",119
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"28","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",83
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",202
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",24
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"28","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",193
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"28","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",123
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",367
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",104
"28","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",265
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",319
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",17
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"28","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",250
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",171
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"28","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",124
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",212
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"28","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",146
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",203
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"28","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",136
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",59
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"28","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",36
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",157
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"28","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",109
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",118
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"28","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",74
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",41
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"28","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",29
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",246
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",81
"28","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",145
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"28","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",89
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",145
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"28","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",93
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",19
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",6
"28","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",12
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",140
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"28","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",82
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",234
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"28","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",171
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",152
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",99
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",234
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",165
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",191
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",138
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",249
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",175
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",293
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",64
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",199
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",300
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",69
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",214
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",359
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",273
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",334
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",76
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",227
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",239
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",8
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",217
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",371
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",324
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",277
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",234
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",272
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",17
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",228
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",308
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",8
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",264
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",386
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",328
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",431
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",71
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",356
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",391
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",354
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",150
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",124
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"28","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
