"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",169
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",13
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",8
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",213
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",189
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",6
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",2
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",256
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",215
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",16
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"37","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
