"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",4
"74","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",35
"74","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",317
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",172
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",66
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",4
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",3
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",60
"74","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",277
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",126
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",82
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",5
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",48
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"74","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",249
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",3
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",121
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",71
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",6
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",37
"74","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",6
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",283
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",4
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",158
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",65
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",38
"74","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",304
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",7
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",238
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",30
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",29
"74","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",0
"74","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",184
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",114
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",42
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",20
"74","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",204
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",126
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",42
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",4
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",27
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"74","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",112
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",2
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",80
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",17
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",8
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",111
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",63
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",36
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",7
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",134
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",7
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",88
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",39
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",9
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",130
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",88
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",21
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",16
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",8
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",0
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",3
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",4
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",0
"75","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",141
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",97
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",28
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",14
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",198
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",7
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",130
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",47
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",13
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",215
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",132
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",56
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",5
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",19
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",97
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",51
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",34
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",12
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",123
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",76
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",37
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",4
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",7
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",155
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",12
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",88
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",52
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",18
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",259
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",4
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",155
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",74
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",6
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",15
"75","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",190
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",105
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",62
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",21
"76","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",184
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",108
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",56
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",22
"76","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",152
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",83
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",60
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",9
"76","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"76","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",160
"76","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"76","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"76","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",5
"76","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",93
"76","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",56
