"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",12
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",133
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",2
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",10
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",137
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",108
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",12
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",13
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",187
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",144
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",7
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",5
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",162
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",128
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",2
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",188
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",137
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",7
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",6
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",7
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",181
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",128
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",10
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",11
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",207
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",135
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",13
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",5
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",7
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",230
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",161
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",2
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",5
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",229
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",6
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",169
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",10
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",43
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",181
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",1
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",132
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",34
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",14
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",212
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",10
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",183
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",18
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",17
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",297
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",8
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",233
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",34
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",6
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",25
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",358
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",262
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",36
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",36
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",5
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",305
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",225
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",37
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",5
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",30
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",213
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",9
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",162
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",28
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",22
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",31
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",23
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",2
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",4
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",3
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",2
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",429
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",8
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",8
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",313
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",37
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",59
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",356
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",7
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",9
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",277
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",37
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",44
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",296
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",217
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",40
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",33
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",274
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",7
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",203
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",39
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",22
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",313
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",242
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",40
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",20
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",259
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",179
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",24
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",12
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",25
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",184
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",139
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",21
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",15
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",195
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",145
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",17
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",10
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",212
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",6
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",177
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",15
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",286
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",202
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",39
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",30
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",320
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",11
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",240
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",39
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",14
