"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",336
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",12
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",62
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",228
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",39
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",286
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",14
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",29
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",220
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",36
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",320
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",44
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",8
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",60
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",260
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",27
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",307
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",20
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",36
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",235
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",34
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",349
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",69
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",225
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",36
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",9
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",283
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",12
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",39
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",207
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",30
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",8
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",280
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",18
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",53
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",197
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",23
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",5
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",272
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",7
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",40
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",180
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",25
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",10
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",211
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",14
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",7
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",83
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",111
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",18
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",4
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",238
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",2
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",39
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",160
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",20
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",238
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",14
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",75
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",130
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",19
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",2
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",153
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",5
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",35
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",102
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",12
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",284
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",60
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",177
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",18
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",7
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",12
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",244
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",50
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",166
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",24
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",3
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",254
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",6
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",56
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",141
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",38
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",309
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",17
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",76
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",187
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",36
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",5
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",9
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",377
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",15
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",32
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",290
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",46
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",10
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",299
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",35
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",105
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",173
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",23
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",9
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",275
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",82
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",161
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",27
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",237
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",4
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",87
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",108
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",27
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",276
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",9
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",78
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",163
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",18
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",11
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",276
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
