"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",141
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",15
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",20
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",19
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",206
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",149
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",12
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",11
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",18
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",250
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",7
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",158
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",17
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",16
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",46
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",275
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",7
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",189
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",13
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",39
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",167
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",8
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",127
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",5
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",9
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",21
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",146
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",94
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",10
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",9
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",23
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",297
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",9
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",210
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",18
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",47
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",201
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",145
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",6
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",8
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",17
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",21
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",128
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",111
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",6
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",19
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",12
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",1
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",121
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",95
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",9
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",7
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",163
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",6
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",135
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",114
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",92
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",9
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",165
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",5
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",131
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",8
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",5
"87","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",6
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",148
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",14
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",117
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",18
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",89
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",69
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",4
"87","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",77
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",65
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",1
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",102
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",73
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",12
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"87","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",37
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",7
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",25
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",1
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",8
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",178
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",122
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",18
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",12
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"87","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",156
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",115
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",10
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",6
"87","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",12
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",123
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",78
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",18
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",214
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",152
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",27
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",8
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",7
"87","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",176
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",138
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",13
"87","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",38
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",33
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"87","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",0
"87","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",122
"87","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
