"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",134
"33","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"33","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",238
"33","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"33","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"33","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",161
"33","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",174
"33","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"33","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"33","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",130
"33","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",182
"33","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"33","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",146
"33","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",187
"33","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"33","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"33","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",147
"33","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",210
"33","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"33","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",160
"33","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",178
"33","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
"33","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",132
"33","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",199
"33","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"33","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",147
"33","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",208
"33","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"33","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",166
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",265
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"33","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",236
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",259
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"33","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",234
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",234
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",215
"33","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",295
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",252
"33","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",4
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",247
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",218
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",240
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",224
"33","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",305
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"33","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",259
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",295
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"33","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",266
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",293
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"33","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",244
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",284
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",251
"33","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",289
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",246
"33","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",254
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",226
"33","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",269
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",220
"33","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",279
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",249
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",193
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",179
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",306
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",274
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",306
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",263
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",315
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",271
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",243
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",213
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",234
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",207
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",214
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",193
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",211
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",172
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",240
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",206
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",245
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",26
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",227
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",275
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",251
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",286
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",249
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",269
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",12
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",246
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",342
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",305
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",284
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",255
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",296
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",268
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",338
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",293
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",306
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",267
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",222
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",199
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",312
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
