"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",18
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",145
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",110
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",1
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",22
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"82","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",3
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",66
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",50
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",7
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",5
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"82","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",227
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",8
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",163
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",11
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",5
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",34
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"82","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",3
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",231
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",8
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",7
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",101
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",74
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",13
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",41
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",5
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"82","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",232
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",15
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",77
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",105
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",27
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",24
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",5
"82","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",117
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",6
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",57
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",27
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",3
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",32
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"82","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",162
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",44
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",69
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",19
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",26
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"82","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",234
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",5
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",55
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",113
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",34
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",18
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",5
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",11
"82","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",142
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",50
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",56
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",12
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",19
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"82","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",217
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",6
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",96
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",78
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",11
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",29
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"82","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",208
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",80
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",66
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",11
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",29
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",9
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",6
"82","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",218
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",86
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",82
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",20
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",17
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",184
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",102
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",22
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",5
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",36
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",3
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",236
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",173
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",14
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",28
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",2
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",232
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",11
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",89
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",95
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",10
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",30
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",6
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",235
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",7
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",84
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",110
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",14
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",16
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",4
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",9
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",163
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",55
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",76
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",7
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",18
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",5
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",276
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",6
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",114
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",99
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",12
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",44
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",4
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",293
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",11
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",135
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",107
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",16
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",29
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",5
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",222
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",108
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",47
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",13
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",37
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
