"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",227
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",289
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",252
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",393
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",352
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",4
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",267
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",221
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",329
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",266
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",7
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",353
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",303
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",437
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",9
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",369
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",7
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",372
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",11
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",318
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",201
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",9
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",169
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",332
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",267
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",272
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",236
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",372
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",8
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",295
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",122
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",100
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",311
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",248
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",278
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",9
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",243
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",352
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",10
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",305
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",403
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",345
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",219
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",188
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",291
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",246
"57","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",315
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",10
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",274
"57","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",255
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",226
"57","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",404
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",345
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",300
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"57","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",265
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",296
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",250
"57","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",328
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",290
"57","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",333
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",8
"57","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",287
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",406
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",336
"57","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",373
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",320
"57","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",4
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",242
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",205
"57","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",313
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",40
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",9
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",305
"57","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",261
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",218
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",376
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",320
"57","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",432
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",350
"57","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",385
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"57","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",323
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",173
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",145
"57","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",346
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",272
"57","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",252
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",213
"57","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",368
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",288
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",264
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"57","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",229
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",270
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"57","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",234
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",276
"57","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
