"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",61
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",105
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",7
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",12
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",34
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",13
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",16
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",2
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",58
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",26
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",20
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",4
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",227
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",1
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",123
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",63
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",16
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",11
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",256
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",81
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",128
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",19
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",10
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",7
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",239
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",93
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",104
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",15
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",11
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",188
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",89
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",73
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",10
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",7
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",195
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",12
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",78
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",92
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",18
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",179
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",77
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",78
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",9
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",7
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",5
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",361
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",103
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",198
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",32
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",11
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",5
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",6
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",197
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",42
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",119
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",20
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",71
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",1
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",33
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",19
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",7
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",0
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",19
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",12
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",4
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",192
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",68
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",81
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",12
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",8
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",192
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",8
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",92
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",68
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",9
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",211
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",58
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",126
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",19
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",8
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",188
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",76
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",92
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",12
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"49","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",137
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",4
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",82
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",38
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",5
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"51","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",177
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",2
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",116
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",30
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",8
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",11
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",5
"51","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",196
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",2
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",126
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",38
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",6
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",10
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",6
"51","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",234
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",157
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",37
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",13
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",18
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"51","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"51","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",306
