"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",238
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",9
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",166
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",52
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",121
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",77
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",6
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",29
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",163
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",127
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",24
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",58
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",19
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",22
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",62
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",20
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",31
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",65
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",31
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",1
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",32
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",0
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",112
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",71
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",8
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",10
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",2
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",1
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",1
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",157
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",107
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",5
"32","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",34
