"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",10
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",77
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",93
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",7
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",3
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",198
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",7
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",118
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",14
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",136
"75","087","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",13
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",215
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",11
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",124
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",13
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",136
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",15
"75","088","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",97
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",51
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",55
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"75","089","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",123
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",10
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",69
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",73
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"75","090","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",155
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",12
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",88
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",96
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",4
"75","091","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",0
"75","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",0
"75","103","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
"75","103","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","103","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"75","103","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",128
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",2
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",81
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",3
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",89
"75","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",1
