"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",9
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",138
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",295
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",248
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",21
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",343
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",270
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",22
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",207
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",169
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",10
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",17
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",185
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",144
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",230
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",6
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",181
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",17
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",185
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",141
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",187
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",148
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",14
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",18
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",346
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",9
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",308
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",16
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",12
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",225
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",132
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",13
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",6
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",211
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",152
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",141
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",111
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",3
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",2
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",210
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",162
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",12
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",9
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",96
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",65
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",4
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",169
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",128
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",154
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",119
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",11
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",98
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",71
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",1
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",122
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",87
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",5
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",148
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",92
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",11
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",133
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",99
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",2
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",158
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",120
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",6
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",174
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",149
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",217
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",179
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",13
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",24
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",3
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",139
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",102
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",113
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",92
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",4
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",126
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",101
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",3
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",122
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",110
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",3
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",95
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",75
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",3
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",2
