"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",278
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",151
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",92
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"48","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",311
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",164
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",96
"48","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",10
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",48
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",19
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",9
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",3
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",95
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",1
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",43
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",20
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",23
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",9
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",4
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",1
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",2
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",6
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",2
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",3
"51","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",0
