"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",116
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",33
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",7
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",188
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",54
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",124
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",257
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",109
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",121
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"45","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",6
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",115
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",79
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",23
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"45","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",133
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",76
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",42
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"45","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",171
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",6
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",122
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",45
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"45","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","079","Kings","COMBINED INTO 072/45","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",0
"45","079","Kings","COMBINED INTO 072/45","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","079","Kings","COMBINED INTO 072/45","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","079","Kings","COMBINED INTO 072/45","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",0
"45","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",161
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",5
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",53
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",91
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",144
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",41
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",84
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",279
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",6
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",121
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",132
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",8
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",134
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",10
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",77
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",58
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",259
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",120
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",116
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",232
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",110
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",97
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",225
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",93
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",102
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",243
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",134
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",80
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",8
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",283
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",151
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",100
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",19
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",6
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",122
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",55
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",54
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",98
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",21
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",60
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",47
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",152
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",4
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",101
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",42
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",6
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",148
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",89
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",59
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",106
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",58
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",29
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"46","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",85
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",27
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",50
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",1
"46","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",50
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",44
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",7
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",1
"48","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"48","053","Kings","COMBINED INTO 049/48","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",0
"48","053","Kings","COMBINED INTO 049/48","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"48","053","Kings","COMBINED INTO 049/48","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"48","053","Kings","COMBINED INTO 049/48","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",235
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",6
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",189
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",34
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"48","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",6
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",2
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",5
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",0
"59","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",3
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",19
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",13
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",5
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",0
"59","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
