"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",279
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",7
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",258
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",12
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",212
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",197
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",122
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",2
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",103
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",8
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",4
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",90
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",78
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",198
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",6
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",169
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",7
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",12
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",206
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",164
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",23
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",8
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",282
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",250
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",20
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",260
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",6
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",6
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",220
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",7
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",23
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",7
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",146
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",116
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",8
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",144
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",6
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",139
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",205
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",178
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",8
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",81
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",72
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",8
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",165
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",147
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"56","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",249
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",205
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",21
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",9
"56","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",202
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",190
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"58","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",269
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",9
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",244
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",7
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"58","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",208
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",184
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"58","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",274
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",9
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",253
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"58","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",271
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",243
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",9
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"58","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",170
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",162
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"58","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",2
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",214
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",189
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",6
"58","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",262
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",242
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"58","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",180
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",7
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",173
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"58","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",190
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",181
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"58","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"58","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",197
"58","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"58","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"58","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"58","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",181
"58","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
