"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",7
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",311
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",8
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",220
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",71
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",317
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",233
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",61
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",349
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",233
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",86
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",353
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",243
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",79
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",349
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",269
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",59
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",235
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",180
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",38
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",393
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",276
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",88
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",346
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",258
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",66
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",168
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",107
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",38
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",311
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",210
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",69
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",254
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",181
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",47
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",210
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",158
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",40
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",41
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",26
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",10
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",296
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",208
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",58
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",6
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",353
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",9
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",276
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",50
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",328
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",8
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",232
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",52
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",6
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",308
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",219
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",72
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",302
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",230
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",41
"52","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",6
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",278
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",204
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",60
"52","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",352
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",10
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",256
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",70
"52","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",7
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",270
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",49
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",250
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",33
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",287
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",217
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",44
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",287
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",209
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",59
"52","112","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",299
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",211
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",66
"52","114","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",325
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",234
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",55
"52","116","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",0
"52","126","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",0
"52","126","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","126","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","126","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"52","126","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",0
"52","126","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",0
