"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",25
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",22
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",1
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",96
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",89
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",162
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",149
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",3
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",9
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",28
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",29
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",120
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",116
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",5
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",4
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",330
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",310
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",9
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",252
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",236
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",290
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",6
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",285
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",7
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",170
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",6
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",161
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",1
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",5
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",4
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",113
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",104
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",3
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",161
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",147
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",3
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",3
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",179
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",163
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",3
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",214
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",195
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",7
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",8
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",220
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",213
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",0
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",3
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",157
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",149
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",5
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",5
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",233
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",226
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",3
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",190
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",183
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",2
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",189
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",176
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",157
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",140
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",4
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",5
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",173
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",159
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",1
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",201
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",190
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",241
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",223
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",1
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",4
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",207
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",5
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",5
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",191
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",5
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",151
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",138
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",2
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",5
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",280
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",255
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",7
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",4
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",230
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",204
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",7
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",9
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",243
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
