"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",349
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",7
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",316
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",5
"79","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",15
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",132
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",104
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",153
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",129
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",144
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",127
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",188
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",156
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",9
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",10
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",71
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",5
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",65
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",155
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",138
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",7
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",153
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",137
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",3
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"84","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",112
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",99
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",7
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"84","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",228
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",185
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",24
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",2
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",163
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",145
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",134
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",112
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",4
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",4
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",0
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"86","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",0
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",17
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",10
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"86","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
