"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","085","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","087","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","089","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","27",1,"Affidavit",0
