"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Barbara Brown",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","87",1,"Amanda Farias",91
