"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","088","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Ramon F. Cabral",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Atum Duvall",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"John Perez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","089","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","090","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","090","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","090","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","090","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","091","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","091","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","091","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","091","Bronx","COMBINED INTO 001/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","092","Bronx","COMBINED INTO 013/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","092","Bronx","COMBINED INTO 013/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","092","Bronx","COMBINED INTO 013/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","092","Bronx","COMBINED INTO 013/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","093","Bronx","COMBINED INTO 073/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","093","Bronx","COMBINED INTO 073/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","093","Bronx","COMBINED INTO 073/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","093","Bronx","COMBINED INTO 073/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","094","Bronx","COMBINED INTO 073/87","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","87",1,"Public Counter",0
