"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","063","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","063","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","064","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","064","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","064","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","064","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","064","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","064","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","067","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","067","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","067","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","067","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","067","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","067","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
