"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",92
