,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ANDREW M. CUOMO (Write-In)",8,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ANDREW PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ANTHONY EPAPHRAY (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ARTHUR SCHAEIR (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","BEN WEAVER (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","BLAKE MORRIS (Write-In)",2,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","CAMERON ANDREW TEPFER (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","CHARLES MIMRAN (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","CHOIRE SICHA (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","CYNTHIA NIXON (Write-In)",22,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","DAREEN DAVIS (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","DOMINIQUE MORGAN (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","DOV ERNSTER (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","DOV HIKIND (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ELLEN SALOMON (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ERIC EBLE (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","EVE LEECIA (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","FRANCINE CUTLER (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","GALIB VARESE (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","GEDALYA WIELGUS (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","HAL HUSNEY (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","HARRY ELLOITT (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","HOWARD STERN (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","ISRAEL KLAUSS (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JAMES CORDEA (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JAMES SCOTT (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JEMANE CLEMENT (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JESSE KEYES (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JOHN BAMBINO (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JOHN MALONEY (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JOHN TRACEY (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JOJO JONES (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JULIA SALAZAR (Write-In)",2,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","JUMAANE WILLIAMS (Write-In)",4,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","KASHIF HUSSAIN (Write-In)",3,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","KATHY HOCHUL (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","LARRY SHARPE (Write-In)",2,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","LEE JAMES (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","LEECIA EVE (Write-In)",8,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","LETITIA A. JAMES (Write-In)",164,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MARIO CUOMO (Write-In)",5,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MARITZA DAVILA (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MARK BELINSKY (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MARK TISDALE (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MARTHA LINEBERGER (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MARTIN MALAVE DILAN (Write-In)",4,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MAULTHYLDE FRONTUS (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MAX JAFFE (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MAX ROSE (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MICHAEL KLEIN (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MONTE INDIANA (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","MUSTAFIA A. HASSAN (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","NANCY B SLIWA (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Kings County","NIKKI LUCAS (Write-In)",1,,,,,,,"Total Votes","3,481","Unrecorded",223,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
