,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ELAINE WALSH (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","EMILY SHUM (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ERIC TORRES (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","EVELYN KRISTQ (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","FRED CUSHNER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","HUNTER THOMPSON (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ISABELLE KRIST (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JACOB BOYSEN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JACOB KOCHIC (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JAIRE REGAN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JAMES SCOTT MERRILL (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JASPER DIAZ (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JASPER LAMAR CRABB (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JENNIFER CZERWIN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JERRY VINOKUROV (Write-In)",8,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JIM LUCE (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JOANNE BELOY (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JOSEPH VARANO CUSHNER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JOSHUA KOCHIC (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JOSHUA SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","JUSTIN KELTON (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","KARA NOVAK (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","KENT ARTHUR (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","KINASHA HILLARY (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","KITTY CHANG (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","KRISTA REED (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","LIONEL KNIGHT JR (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","MICHEAL CONFORTO (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","MICHELLE CAFORELLI (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","MITCHELL MOSK (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","NANCY LANG (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","NICOLE KRIST (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","NORMAN MAILER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","OCTAVIO BALEAZAR (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","PATRICIA VARANO (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","PETER ALONSO (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","REBECCA N. HAWKINS (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","RICHARD KEANEY (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","RICHARD RUBEN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","RON PAUL (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","RONADO REID JR. (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","SPENCER TIBBALS (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","STEPHANIE FAILLS (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","STEVEN MATZ (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",47,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
