"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",465
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",408
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",469
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
