"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Bridget Cusick",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Betsy Tiffany",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Roy H. Carlin",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joseph Hong",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy D. Newcomb",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Irene C. Warshauer",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Patrick Bobilin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Rebecca Lamorte",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Emily Davis",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel Egers",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marcie Leigh Hartman",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Janelle Alverez",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Joan M. Roberts",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Sheila Flaxman",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",35
