"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Baez Rivas",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","53",1,"Maritza Davila",115
