"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","107","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Independence","Member of the Assembly","73",1,"Scattered",2
