,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DENNIS HOPPER (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DOMINIC SMITH (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DWIGHT GOODEN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DYLAN WHITE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ED MCMULLEN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ED POTTER (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ELLIOT SPITZER (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ERIC SIKORA (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","GEORGE MARINOS (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","GREG PASCHAL (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","GREGORY PINTO (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","HENRY RELSCH (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JACOB DEGROM (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JAIRE KEGAN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JARED MAISEL (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JAY HERSHENSON (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JAY SPRVACK (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JEFF MENCED (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JEREMY GOLDMAN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JIM LUCE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JIMMY DORE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JONATHAN SALE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JONATHAN SLONIM (Write-In)",2,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JOSEPH LHOTA (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JOSH ZABLE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","JUSTIN KELTON (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","KOLA BOOF (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","KRISTA REED (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","KYLE KULINSKI (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","LATOYA EDWARDS (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","LEE SWEDOWSKY (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","LEORN TANENBAUN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MARTIN STAHL (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MATTHEW CERLETTY (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MELISSA CHORDOCK (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MICHAEL BLOOMBEER (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MICHAEL BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MIKE GREENE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","MITCHELL MOSK (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","NICOLE KRIST (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","NOAH SYNDERGAARD (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","PETER FONDA (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","RACHEL BLOOM (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","RICHARD KEAINY (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","RICHARD RUBEN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ROBERT M. BRILL (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","SAMANTHA BRAUNSTEIN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","SARA SOLOMON (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","SARAH YOOD (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
