"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Margarita Kagan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","45",1,"Esther Adina Sash",10
