,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SASKIA RIFKIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SAUL GOODMAN (Write-In)",2,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SCOTT RITTER (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SEAN CARTER (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SEAN COMBS (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SEAN SWAIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SEBASTIAN GORKA (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SEBASTIAN SAVINO (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SERENA WILLIAMS (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SERGEY GURTEGEV (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SERITA PIERRE (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SERYL FALK (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SETH ELSEN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SETH FUY (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SETH SHELDON (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHADDI ZEID (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHANABUDDEN ALLEY (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHANNA CASTILLO PACHECO (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHANNON BOERNER (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHANTEL DAVIS (Write-In)",2,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHAUL HAFER (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHAWNTE BOWDOIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHELBY SILVERMAN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHELDON JONAS (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHERENE CRAWFORD (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHERMAN SMITH (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHIRMUNG BIELEFELD (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SHMUEL FREIER (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SIMCHA FELDER (Write-In)",2,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SIMON HOLT (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SOL RIEGER (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","SONIA V. MINNOTT (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHANE F ADAM (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHEN BARNES (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHEN BARTON (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHEN DEAN (Write-In)",2,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHEN J HARRISON (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHEN LATAK (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEPHEN ROSEBLM (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE BOLVIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE BURZIO (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE BUSCEMI (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE CHERFILS (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE JAPERSTEIN (Write-In)",2,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE MALONE (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVE REVIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVEN BROUNSTEIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVEN E. SHOVERS (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEVEN WAGNAN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STEWART B MILSTEIN (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Total for Democratic Judge of the Civil Court - County (Kings) - Kings County","STU BUCKINGHAM (Write-In)",1,,,,,,,"Total Votes","407,647","Unrecorded","213,771",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
