"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
