"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","COMBINED INTO 051/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","COMBINED INTO 061/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","COMBINED INTO 061/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","COMBINED INTO 061/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","COMBINED INTO 060/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","COMBINED INTO 060/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","COMBINED INTO 060/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","COMBINED INTO 058/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","COMBINED INTO 058/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","COMBINED INTO 058/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","COMBINED INTO 055/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","COMBINED INTO 055/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","COMBINED INTO 055/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","COMBINED INTO 060/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","COMBINED INTO 060/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","COMBINED INTO 060/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","COMBINED INTO 066/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","COMBINED INTO 066/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","COMBINED INTO 066/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",3
